# Total Phase Data Center(tm) v4.30
# (c) 2005-2010 Total Phase, Inc.
# www.totalphase.com
#
# Fri Mar 25 11:25:47 2011
#
# Level,Sp,Index,m:s.ms.us,Dur,Len,Err,Dev,Ep,Record,Data,Summary
0,,2177,1:31.685.398,9.043.895 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7D 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E7 02 27 01 97 01 E8,
0,,2183,1:31.695.402,9.044.208 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E7 02 27 01 98 01 E7,
0,,2189,1:31.705.406,9.044.291 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E7 02 28 01 99 01 E7,
0,,2195,1:31.715.410,9.044.312 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E6 02 27 01 98 01 E8,
0,,2201,1:31.725.414,9.044.270 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E6 02 27 01 98 01 EA,
0,,2207,1:31.735.418,9.044.291 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E6 02 27 01 98 01 EC,
0,,2213,1:31.745.422,9.044.270 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E6 02 27 01 98 01 EC,
0,,2219,1:31.755.425,9.044.291 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E7 02 27 01 98 01 EC,
0,,2225,1:31.765.429,9.044.166 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E8 02 28 01 98 01 EC,
0,,2231,1:31.775.433,9.044.375 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E8 02 28 01 98 01 EB,
0,,2237,1:31.785.437,9.044.354 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E7 02 29 01 99 01 EC,
0,,2243,1:31.795.441,9.044.333 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E7 02 29 01 99 01 EF,
0,,2249,1:31.805.445,9.044.250 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E6 02 29 01 99 01 F2,
0,,2255,1:31.815.449,9.044.104 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E8 02 28 01 99 01 F3,
0,,2261,1:31.825.453,9.044.333 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E9 02 28 01 98 01 F2,
0,,2267,1:31.835.457,9.044.291 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E9 02 28 01 97 01 F2,
0,,2273,1:31.845.460,9.044.312 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E7 02 28 01 97 01 F4,
0,,2279,1:31.855.464,9.044.229 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E7 02 29 01 98 01 F5,
0,,2285,1:31.865.468,9.044.270 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7D 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E8 02 2A 01 97 01 F3,
0,,2291,1:31.875.472,9.044.270 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 EA 02 2A 01 96 01 F0,
0,,2297,1:31.885.476,9.044.187 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 81 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 EB 02 29 01 96 01 EF,
0,,2303,1:31.895.480,9.044.354 ms,49 B,,05,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7E 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF BE 00 00 12 A2 77 00 5C 01 E8 02 27 01 96 01 F1,
0,,2309,1:31.905.484,2.005.333 ms,,,05,01,[3 IN-NAK],,
0,,2310,1:31.908.466,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,2311,1:41.665.351,,,,,,Comment,,"16. Unplugged controller"
0,,2312,1:44.112.029,,,,,,Comment,,"17. Paired and associated controller with PS3-2"
0,,2313,1:57.393.991,,,,,,Comment,,"18. About to plug controller into PS3-1 (associated with different PS3)"
0,,2314,2:13.972.788,,,,,,Bus event,,<Unreset> / <Target connected>
0,,2315,2:14.347.543,,,,,,Bus event,,<Reset> / <Target disconnected>
0,,2316,2:14.358.566,,,,,,Bus event,,<Unreset> / <Target connected>
0,,2318,2:14.417.505,24.726.354 ms,8 B,,00,00,Get Device Descriptor,12 01 00 02 00 00 00 40,Index=0 Length=8
0,,2333,2:14.452.736,13.220.250 ms,18 B,,00,00,Get Device Descriptor,12 01 00 02 00 00 00 40 4C 05 68 02 00 01 01 02 00 01,Index=0 Length=18
0,,2348,2:14.466.936,3.295.312 ms,0 B,,00,00,Set Address,,Address=06
0,,2359,2:14.473.023,6.110.291 ms,8 B,,06,00,Get Configuration Descriptor,09 02 29 00 01 01 00 80,Index=0 Length=8
0,,2374,2:14.490.087,6.731.979 ms,41 B,,06,00,Get Configuration Descriptor,09 02 29 00 01 01 00 80 FA 09 04 00 00 02 03 00 00 00 09 21 11 01 00 01 22 94 00 07 05 02 03 40 00 01 07 05 81 03 40 00 01,Index=0 Length=41
0,,2389,2:14.597.451,885.687 us,0 B,,06,00,Set Configuration,,Configuration=1
0,,2400,2:14.598.682,19.127.770 ms,0 B,,06,00,Control Transfer (STALL),,
0,,2410,2:14.618.287,12.698.979 ms,64 B,,06,00,Control Transfer,00 01 04 00 06 0C 01 02 18 18 18 18 09 0A 10 11 12 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,2425,2:14.631.269,21.726.375 ms,64 B,,06,00,Control Transfer,F2 FF FF 00 00 24 33 E6 2C 3C 00 03 50 81 D8 01 8A 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,2440,2:14.653.171,20.823.583 ms,64 B,,06,00,Control Transfer,01 00 00 23 06 52 E4 E3 2C 3C 00 03 50 81 D8 01 8A 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,2455,2:14.674.229,94.443.375 ms,8 B,,06,00,Control Transfer,01 00 00 13 A9 74 FE 57,
0,,2470,2:14.768.971,22.082.854 ms,64 B,,06,00,Control Transfer,01 00 00 13 A9 74 FE 57 2C 3C 00 03 50 81 D8 01 8A 13 00 00 00 00 04 00 02 02 02 02 00 00 00 04 04 04 04 00 00 03 00 01 02 00 00 17 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,2485,2:14.791.223,19.213.104 ms,48 B,,06,00,Control Transfer,00 00 00 00 03 01 A0 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,2500,2:14.810.764,12.625.958 ms,64 B,,06,00,Control Transfer,00 EF 04 00 06 03 01 A0 00 00 00 00 00 00 00 00 00 01 FE 01 8E 02 06 01 93 01 FB 01 8F 01 E8 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,2515,2:14.823.769,18.948.083 ms,48 B,,06,00,Control Transfer,00 00 00 00 03 01 B0 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,2530,2:14.843.000,12.789.937 ms,64 B,,06,00,Control Transfer,00 EF 04 00 06 03 01 B0 00 00 00 00 00 00 00 00 00 02 6E 02 73 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,2545,2:14.855.999,15.206.854 ms,64 B,,06,00,Control Transfer,02 01 00 00 06 03 01 B0 00 00 00 00 00 00 00 00 00 02 6E 02 73 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,2560,2:14.871.510,40.609.687 ms,48 B,,06,00,Control Transfer,00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,2575,2:14.912.325,20.422.250 ms,64 B,,06,00,Control Transfer,02 01 CE 02 D4 01 EE FF 10 33 00 02 CE 01 D4 00 00 02 02 02 00 03 00 00 02 00 00 02 62 01 02 01 5E 00 32 00 00 00 00 00 00 00 00 00 00 00 00 00 05 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,2590,2:14.933.208,15.014.000 ms,4 B,,06,00,Control Transfer,42 08 00 00,
0,,2605,2:14.948.534,14.325.833 ms,4 B,,06,00,Control Transfer,42 0C 00 00,
0,,2620,2:14.934.184,53.061.270 ms,49 B,,06,01,IN txn   [53 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EB 02 32 01 98 01 DA,
0,,2626,2:14.963.593,29.182.375 ms,48 B,,06,00,Control Transfer,00 00 00 00 00 00 00 00 00 02 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 FF 00 01 00 01 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,2641,2:14.988.205,7.043.479 ms,49 B,,06,01,IN txn   [7 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 01 DC 01 EB 02 32 01 99 01 D8,
0,,2646,2:14.995.249,40.500 us,49 B,,06,02,OUT txn,01 00 96 00 96 00 00 00 00 00 02 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 FF 00 01 00 01 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00,
0,,2651,2:14.996.208,9.044.208 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EB 02 31 01 99 01 D8,
0,,2657,2:15.006.212,9.044.375 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 7F 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 E9 02 30 01 98 01 D8,
0,,2663,2:15.016.216,9.044.145 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 E9 02 30 01 98 01 DA,
0,,2669,2:15.026.220,9.044.333 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 E9 02 2F 01 99 01 DB,
0,,2675,2:15.036.224,9.044.250 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7F 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 E9 02 30 01 99 01 DB,
0,,2681,2:15.046.227,9.044.354 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EA 02 31 01 9A 01 D9,
0,,2687,2:15.056.231,10.044.687 ms,49 B,,06,01,IN txn   [10 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EB 02 31 01 99 01 D5,
0,,2693,2:15.067.236,10.044.666 ms,49 B,,06,01,IN txn   [10 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EC 02 32 01 98 01 D2,
0,,2699,2:15.078.240,7.043.416 ms,49 B,,06,01,IN txn   [7 POLL],01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EB 02 32 01 97 01 CF,
0,,2705,2:15.086.243,9.044.104 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EC 02 31 01 97 01 CD,
0,,2711,2:15.096.247,9.044.208 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EC 02 2F 01 95 01 CD,
0,,2717,2:15.106.251,9.044.270 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EB 02 2E 01 96 01 CE,
0,,2723,2:15.116.255,9.044.208 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EB 02 2D 01 95 01 D0,
0,,2729,2:15.126.259,9.044.187 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EA 02 2D 01 96 01 D2,
0,,2735,2:15.136.262,9.044.145 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EA 02 2E 01 98 01 D5,
0,,2741,2:15.146.266,10.044.604 ms,49 B,,06,01,IN txn   [10 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EA 02 2D 01 98 01 D6,
0,,2747,2:15.157.271,10.044.687 ms,49 B,,06,01,IN txn   [10 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EA 02 2C 01 98 01 D6,
0,,2753,2:15.168.275,7.043.416 ms,49 B,,06,01,IN txn   [7 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EB 02 2D 01 98 01 D5,
0,,2759,2:15.176.278,9.044.291 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EB 02 2D 01 98 01 D3,
0,,2765,2:15.186.282,9.044.312 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 EA 02 2C 01 98 01 D2,
0,,2771,2:15.196.286,9.044.458 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 E9 02 2B 01 98 01 D3,
0,,2777,2:15.206.290,9.044.270 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 E9 02 2B 01 99 01 D4,
0,,2783,2:15.216.293,9.044.208 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 82 7C 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 E8 02 2A 01 98 01 D6,
0,,2789,2:15.226.297,9.044.104 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 E8 02 29 01 99 01 D7,
0,,2795,2:15.236.301,10.044.520 ms,49 B,,06,01,IN txn   [10 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 E8 02 28 01 99 01 D7,
0,,2801,2:15.247.306,10.044.500 ms,49 B,,06,01,IN txn   [10 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 33 A2 77 00 5C 01 E7 02 27 01 99 01 D8,
0,,2807,2:15.258.310,7.043.583 ms,49 B,,06,01,IN txn   [7 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E7 02 27 01 99 01 DA,
0,,2813,2:15.266.313,9.044.229 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E7 02 28 01 99 01 DB,
0,,2819,2:15.276.317,9.044.270 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E7 02 28 01 98 01 DC,
0,,2825,2:15.286.321,9.044.270 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E7 02 28 01 98 01 DE,
0,,2831,2:15.296.325,9.044.291 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E8 02 28 01 98 01 DF,
0,,2837,2:15.306.328,9.044.312 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E7 02 27 01 98 01 E0,
0,,2843,2:15.316.332,10.044.604 ms,49 B,,06,01,IN txn   [10 POLL],01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E8 02 28 01 98 01 E0,
0,,2849,2:15.327.337,8.043.645 ms,49 B,,06,01,IN txn   [8 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E8 02 29 01 99 01 E1,
0,,2855,2:15.336.340,9.044.208 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E7 02 2A 01 98 01 E1,
0,,2861,2:15.346.344,9.044.208 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E7 02 2A 01 97 01 E2,
0,,2867,2:15.356.348,9.044.187 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E7 02 29 01 97 01 E3,
0,,2873,2:15.366.352,9.044.062 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E6 02 2A 01 96 01 E2,
0,,2879,2:15.376.356,9.044.270 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E7 02 2B 01 96 01 E2,
0,,2885,2:15.386.359,9.044.270 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E7 02 2B 01 96 01 E2,
0,,2891,2:15.396.363,9.044.312 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E7 02 2B 01 96 01 E1,
0,,2897,2:15.406.367,9.044.270 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E7 02 2A 01 97 01 E1,
0,,2903,2:15.416.371,9.044.270 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E7 02 2B 01 98 01 E1,
0,,2909,2:15.426.375,9.044.250 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 7F 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E6 02 2A 01 98 01 E1,
0,,2915,2:15.436.379,9.044.229 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E6 02 2A 01 99 01 E3,
0,,2921,2:15.446.383,9.044.312 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E6 02 2A 01 99 01 E4,
0,,2927,2:15.456.387,9.044.187 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E6 02 2A 01 9A 01 E4,
