# Total Phase Data Center(tm) v4.30
# (c) 2005-2010 Total Phase, Inc.
# www.totalphase.com
#
# Fri Mar 25 11:25:31 2011
#
# Level,Sp,Index,m:s.ms.us,Dur,Len,Err,Dev,Ep,Record,Data,Summary
1,,4110,2:17.426.151,8.007.687 ms,,,06,01,   [9 IN-NAK],,
1,,4111,2:17.435.155,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4112,2:17.435.158,35.645 us,52 B,,06,01,   DATA1 packet,4B 01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E4 02 27 01 98 01 E9 B5 13,
1,,4113,2:17.435.194,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4115,2:17.436.155,9.044.270 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E4 02 28 01 97 01 E8,
1,,4116,2:17.436.155,8.007.708 ms,,,06,01,   [9 IN-NAK],,
1,,4117,2:17.445.158,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4118,2:17.445.162,35.666 us,52 B,,06,01,   DATA0 packet,C3 01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E4 02 28 01 97 01 E8 1A 56,
1,,4119,2:17.445.198,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4121,2:17.446.159,9.044.291 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E5 02 28 01 98 01 E6,
1,,4122,2:17.446.159,8.007.729 ms,,,06,01,   [9 IN-NAK],,
1,,4123,2:17.455.162,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4124,2:17.455.165,35.666 us,52 B,,06,01,   DATA1 packet,4B 01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E5 02 28 01 98 01 E6 79 10,
1,,4125,2:17.455.202,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4127,2:17.456.163,9.044.291 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E5 02 28 01 98 01 E3,
1,,4128,2:17.456.163,8.007.666 ms,,,06,01,   [9 IN-NAK],,
1,,4129,2:17.465.166,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4130,2:17.465.169,35.666 us,52 B,,06,01,   DATA0 packet,C3 01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E5 02 28 01 98 01 E3 B9 13,
1,,4131,2:17.465.206,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4133,2:17.466.167,9.044.312 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E5 02 27 01 97 01 E0,
1,,4134,2:17.466.167,8.007.687 ms,,,06,01,   [9 IN-NAK],,
1,,4135,2:17.475.170,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4136,2:17.475.173,35.666 us,52 B,,06,01,   DATA1 packet,4B 01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E5 02 27 01 97 01 E0 9D 10,
1,,4137,2:17.475.209,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4139,2:17.476.171,9.044.312 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E5 02 27 01 97 01 E0,
1,,4140,2:17.476.171,8.007.541 ms,,,06,01,   [9 IN-NAK],,
1,,4141,2:17.485.174,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4142,2:17.485.177,35.666 us,52 B,,06,01,   DATA0 packet,C3 01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E5 02 27 01 97 01 E0 9D 10,
1,,4143,2:17.485.213,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4145,2:17.486.174,9.044.208 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E4 02 26 01 98 01 E0,
1,,4146,2:17.486.174,8.007.770 ms,,,06,01,   [9 IN-NAK],,
1,,4147,2:17.495.178,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4148,2:17.495.181,35.666 us,52 B,,06,01,   DATA1 packet,4B 01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E4 02 26 01 98 01 E0 80 13,
1,,4149,2:17.495.217,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4151,2:17.496.178,9.044.229 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E4 02 25 01 98 01 E1,
1,,4152,2:17.496.178,8.007.729 ms,,,06,01,   [9 IN-NAK],,
1,,4153,2:17.505.182,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4154,2:17.505.185,35.666 us,52 B,,06,01,   DATA0 packet,C3 01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E4 02 25 01 98 01 E1 05 D3,
1,,4155,2:17.505.221,1.500 us,1 B,,06,01,   ACK packet,D2,
0,,4157,2:17.506.182,9.044.083 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E3 02 26 01 98 01 E2,
1,,4158,2:17.506.182,8.007.520 ms,,,06,01,   [9 IN-NAK],,
1,,4159,2:17.515.186,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4160,2:17.515.189,35.750 us,52 B,,06,01,   DATA1 packet,4B 01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E3 02 26 01 98 01 E2 77 12,
1,,4161,2:17.515.225,1.500 us,1 B,,06,01,   ACK packet,D2,
0,,4163,2:17.516.186,9.044.104 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E4 02 26 01 98 01 E1,
1,,4164,2:17.516.186,8.007.875 ms,,,06,01,   [9 IN-NAK],,
1,,4165,2:17.525.190,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4166,2:17.525.193,35.666 us,52 B,,06,01,   DATA0 packet,C3 01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E4 02 26 01 98 01 E1 83 92,
1,,4167,2:17.525.229,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4169,2:17.526.190,9.044.208 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E4 02 27 01 96 01 E2,
1,,4170,2:17.526.190,8.007.729 ms,,,06,01,   [9 IN-NAK],,
1,,4171,2:17.535.193,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4172,2:17.535.196,35.666 us,52 B,,06,01,   DATA1 packet,4B 01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E4 02 27 01 96 01 E2 95 17,
1,,4173,2:17.535.233,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4175,2:17.536.194,9.044.291 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E3 02 27 01 96 01 E3,
1,,4176,2:17.536.194,8.007.666 ms,,,06,01,   [9 IN-NAK],,
1,,4177,2:17.545.197,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4178,2:17.545.200,35.666 us,52 B,,06,01,   DATA0 packet,C3 01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E3 02 27 01 96 01 E3 22 17,
1,,4179,2:17.545.237,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4181,2:17.546.198,9.044.229 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E3 02 27 01 96 01 E6,
1,,4182,2:17.546.198,8.007.687 ms,,,06,01,   [9 IN-NAK],,
1,,4183,2:17.555.201,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4184,2:17.555.204,35.645 us,52 B,,06,01,   DATA1 packet,4B 01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E3 02 27 01 96 01 E6 E8 93,
1,,4185,2:17.555.240,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4187,2:17.556.202,9.044.270 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E4 02 25 01 97 01 E8,
1,,4188,2:17.556.202,8.007.708 ms,,,06,01,   [9 IN-NAK],,
1,,4189,2:17.565.205,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4190,2:17.565.208,35.645 us,52 B,,06,01,   DATA0 packet,C3 01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E4 02 25 01 97 01 E8 3D 10,
1,,4191,2:17.565.244,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4193,2:17.566.205,9.044.270 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E3 02 23 01 99 01 E9,
1,,4194,2:17.566.205,8.007.708 ms,,,06,01,   [9 IN-NAK],,
1,,4195,2:17.575.209,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4196,2:17.575.212,35.666 us,52 B,,06,01,   DATA1 packet,4B 01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E3 02 23 01 99 01 E9 69 54,
1,,4197,2:17.575.248,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4199,2:17.576.209,9.044.229 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E3 02 21 01 99 01 EB,
1,,4200,2:17.576.209,8.007.729 ms,,,06,01,   [9 IN-NAK],,
1,,4201,2:17.585.213,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4202,2:17.585.216,35.666 us,52 B,,06,01,   DATA0 packet,C3 01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E3 02 21 01 99 01 EB 91 55,
1,,4203,2:17.585.252,1.500 us,1 B,,06,01,   ACK packet,D2,
0,,4205,2:17.586.213,9.044.437 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E3 02 21 01 99 01 EC,
1,,4206,2:17.586.213,8.007.687 ms,,,06,01,   [9 IN-NAK],,
1,,4207,2:17.595.217,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4208,2:17.595.220,35.666 us,52 B,,06,01,   DATA1 packet,4B 01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E3 02 21 01 99 01 EC 12 D6,
1,,4209,2:17.595.256,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4211,2:17.596.217,9.044.229 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E5 02 23 01 97 01 EA,
1,,4212,2:17.596.217,8.007.750 ms,,,06,01,   [9 IN-NAK],,
1,,4213,2:17.605.221,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4214,2:17.605.224,35.750 us,52 B,,06,01,   DATA0 packet,C3 01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E5 02 23 01 97 01 EA EC D7,
1,,4215,2:17.605.260,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4217,2:17.606.221,9.044.208 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E5 02 25 01 97 01 E8,
1,,4218,2:17.606.221,8.007.708 ms,,,06,01,   [9 IN-NAK],,
1,,4219,2:17.615.224,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4220,2:17.615.228,35.666 us,52 B,,06,01,   DATA1 packet,4B 01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E5 02 25 01 97 01 E8 E5 16,
1,,4221,2:17.615.264,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4223,2:17.616.225,9.044.208 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E4 02 25 01 97 01 E8,
1,,4224,2:17.616.225,8.007.729 ms,,,06,01,   [9 IN-NAK],,
1,,4225,2:17.625.228,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4226,2:17.625.231,35.666 us,52 B,,06,01,   DATA0 packet,C3 01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E4 02 25 01 97 01 E8 F5 D6,
1,,4227,2:17.625.268,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4229,2:17.626.229,9.044.291 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E2 02 26 01 98 01 EB,
1,,4230,2:17.626.229,8.007.854 ms,,,06,01,   [9 IN-NAK],,
1,,4231,2:17.635.232,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4232,2:17.635.235,35.750 us,52 B,,06,01,   DATA1 packet,4B 01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E2 02 26 01 98 01 EB A7 D4,
1,,4233,2:17.635.272,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4235,2:17.636.233,9.044.229 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E2 02 26 01 98 01 ED,
1,,4236,2:17.636.233,8.007.687 ms,,,06,01,   [9 IN-NAK],,
1,,4237,2:17.645.236,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4238,2:17.645.239,35.750 us,52 B,,06,01,   DATA0 packet,C3 01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E2 02 26 01 98 01 ED 27 D6,
1,,4239,2:17.645.275,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4241,2:17.646.237,9.044.083 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E4 02 26 01 97 01 ED,
1,,4242,2:17.646.237,8.007.583 ms,,,06,01,   [9 IN-NAK],,
1,,4243,2:17.655.240,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4244,2:17.655.243,35.666 us,52 B,,06,01,   DATA1 packet,4B 01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E4 02 26 01 97 01 ED B3 94,
1,,4245,2:17.655.279,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4247,2:17.656.240,9.044.291 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E4 02 26 01 97 01 EB,
1,,4248,2:17.656.240,8.007.708 ms,,,06,01,   [9 IN-NAK],,
1,,4249,2:17.665.244,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4250,2:17.665.247,35.666 us,52 B,,06,01,   DATA0 packet,C3 01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E4 02 26 01 97 01 EB 39 11,
1,,4251,2:17.665.283,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4253,2:17.666.244,9.044.312 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E5 02 26 01 97 01 E9,
1,,4254,2:17.666.244,8.007.687 ms,,,06,01,   [9 IN-NAK],,
1,,4255,2:17.675.248,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4256,2:17.675.251,35.666 us,52 B,,06,01,   DATA1 packet,4B 01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E5 02 26 01 97 01 E9 A2 97,
1,,4257,2:17.675.287,1.500 us,1 B,,06,01,   ACK packet,D2,
0,,4259,2:17.676.248,9.044.229 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E5 02 25 01 97 01 E8,
1,,4260,2:17.676.248,8.007.687 ms,,,06,01,   [9 IN-NAK],,
1,,4261,2:17.685.252,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4262,2:17.685.255,35.666 us,52 B,,06,01,   DATA0 packet,C3 01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E5 02 25 01 97 01 E8 2D D0,
1,,4263,2:17.685.291,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4265,2:17.686.252,9.044.187 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E5 02 24 01 98 01 E9,
1,,4266,2:17.686.252,8.007.625 ms,,,06,01,   [9 IN-NAK],,
1,,4267,2:17.695.256,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4268,2:17.695.259,35.666 us,52 B,,06,01,   DATA1 packet,4B 01 00 00 00 00 00 7E 80 82 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E5 02 24 01 98 01 E9 E1 D3,
1,,4269,2:17.695.295,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4271,2:17.696.256,9.044.291 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E5 02 24 01 98 01 E9,
1,,4272,2:17.696.256,8.007.729 ms,,,06,01,   [9 IN-NAK],,
1,,4273,2:17.705.259,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4274,2:17.705.262,35.645 us,52 B,,06,01,   DATA0 packet,C3 01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E5 02 24 01 98 01 E9 EB 54,
1,,4275,2:17.705.299,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4277,2:17.706.260,9.044.270 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E5 02 25 01 97 01 E8,
1,,4278,2:17.706.260,8.007.854 ms,,,06,01,   [9 IN-NAK],,
1,,4279,2:17.715.263,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4280,2:17.715.266,35.750 us,52 B,,06,01,   DATA1 packet,4B 01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E5 02 25 01 97 01 E8 27 57,
1,,4281,2:17.715.303,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4283,2:17.716.264,9.044.229 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E4 02 26 01 96 01 E9,
1,,4284,2:17.716.264,8.007.687 ms,,,06,01,   [9 IN-NAK],,
1,,4285,2:17.725.267,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4286,2:17.725.270,35.666 us,52 B,,06,01,   DATA0 packet,C3 01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E4 02 26 01 96 01 E9 21 D6,
1,,4287,2:17.725.306,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4289,2:17.726.268,9.044.229 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E3 02 28 01 95 01 EB,
1,,4290,2:17.726.268,8.007.541 ms,,,06,01,   [9 IN-NAK],,
1,,4291,2:17.735.271,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4292,2:17.735.274,35.666 us,52 B,,06,01,   DATA1 packet,4B 01 00 00 00 00 00 7E 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E3 02 28 01 95 01 EB 8D 57,
1,,4293,2:17.735.310,1.479 us,1 B,,06,01,   ACK packet,D2,
0,,4295,2:17.736.271,9.044.208 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E2 02 27 01 95 01 ED,
1,,4296,2:17.736.271,8.007.708 ms,,,06,01,   [9 IN-NAK],,
1,,4297,2:17.745.275,2.812 us,3 B,,06,01,   IN packet,69 86 20,
1,,4298,2:17.745.278,35.666 us,52 B,,06,01,   DATA0 packet,C3 01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E2 02 27 01 95 01 ED 8B D5,
1,,4299,2:17.745.314,1.500 us,1 B,,06,01,   ACK packet,D2,
0,,4301,2:17.746.275,9.044.229 ms,49 B,,06,01,IN txn   [9 POLL],01 00 00 00 00 00 7F 80 81 7D 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 00 02 EE 12 FF C6 00 00 12 A2 77 00 5C 01 E3 02 27 01 95 01 EE,
1,,4302,2:17.746.275,8.007.729 ms,,,06,01,   [9 IN-NAK],,
1,,4303,2:17.755.279,2.812 us,3 B,,06,01,   IN packet,69 86 20,
